Time (d), O2 Algae (%), CO2 Algae (%), CH4 Algae (%), pH Algae, DO Algae (uM), Time (d), O2 Digestor (%), CO2 Digestor (%), CH4 Digestor (%), pH Digestor, DO Digestor (uM)
  711.535470,  18.5000    , 0.828000    , -7.06500    ,  6.77600    ,  250.840    ,  711.535    ,  1.73000    , 0.592000    , -6.94440    ,  6.86400    ,  6.74000    
  711.618960,  17.8700    , 0.734000    , -7.06620    ,  6.77600    ,  255.940    ,  711.619    ,  1.60000    , 0.576000    , -6.94570    ,  6.86500    ,  6.74000    
  711.702400,  18.3500    , 0.694000    , -7.07740    ,  6.78100    ,  254.240    ,  711.702    ,  1.60000    , 0.585000    , -6.95660    ,  6.86900    ,  6.74000    
  711.785840,  18.0100    , 0.683000    , -7.07590    ,  6.77900    ,  250.900    ,  711.786    ,  1.55000    , 0.566000    , -6.95520    ,  6.86700    ,  6.74000    
  711.869220,  17.5200    , 0.970000    , -7.08070    ,  6.76700    ,  208.890    ,  711.869    ,  1.57000    , 0.560000    , -6.96000    ,  6.86200    ,  5.04000    
  711.952640,  17.0700    ,  1.22200    , -7.07920    ,  6.77300    ,  205.610    ,  711.953    ,  1.45000    , 0.567000    , -6.95840    ,  6.86400    ,  5.04000    
  712.036030,  16.8700    ,  1.35000    , -7.10600    ,  6.76900    ,  207.360    ,  712.036    ,  1.50000    , 0.586000    , -6.98480    ,  6.86000    ,  3.69000    
  712.119430,  17.0900    ,  1.44600    , -7.11510    ,  6.77100    ,  203.790    ,  712.119    ,  1.40000    , 0.590000    , -6.99370    ,  6.86400    ,  3.87000    
  712.202840,  16.6400    ,  1.46900    , -7.12490    ,  6.75500    ,  207.130    ,  712.203    ,  1.37000    , 0.609000    , -7.00330    ,  6.86400    ,  4.98000    
  712.286280,  17.1400    ,  1.51900    , -7.12610    ,  6.76000    ,  203.910    ,  712.286    ,  1.35000    , 0.627000    , -7.00460    ,  6.86200    ,  5.04000    
  712.369420,  17.2800    ,  1.22900    , -7.14030    ,  6.77400    ,  250.960    ,  712.369    ,  1.34000    , 0.640000    , -7.01850    ,  6.86500    ,  5.39000    
  712.452910,  17.9100    , 0.986000    , -7.15460    ,  6.77900    ,  249.430    ,  712.453    ,  1.76000    , 0.618000    , -7.03260    ,  6.86400    ,  6.74000    
  712.536260,  17.9300    , 0.846000    , -7.15400    ,  6.77900    ,  254.300    ,  712.536    ,  1.67000    , 0.608000    , -7.03200    ,  6.86900    ,  6.68000    
  712.619690,  18.3300    , 0.761000    , -7.15690    ,  6.77100    ,  254.300    ,  712.620    ,  1.57000    , 0.601000    , -7.03490    ,  6.86700    ,  6.74000    
  712.703080,  18.0400    , 0.718000    , -7.15140    ,  6.75700    ,  252.540    ,  712.703    ,  1.53000    , 0.579000    , -7.02950    ,  6.86700    ,  6.62000    
  712.786420,  18.3000    , 0.713000    , -7.14560    ,  6.78100    ,  251.130    ,  712.786    ,  1.46000    , 0.573000    , -7.02370    ,  6.86900    ,  5.04000    
  712.869770,  17.3100    , 0.980000    , -7.14240    ,  6.77300    ,  208.890    ,  712.870    ,  1.42000    , 0.550000    , -7.02060    ,  6.86000    ,  4.92000    
  712.953120,  17.2200    ,  1.24000    , -7.11410    ,  6.77800    ,  205.370    ,  712.953    ,  1.40000    , 0.553000    , -6.99270    ,  6.86200    ,  3.63000    
  713.036480,  16.8300    ,  1.36300    , -7.11130    ,  6.77300    ,  207.130    ,  713.036    ,  1.38000    , 0.566000    , -6.99000    ,  6.86400    ,  3.40000    
  713.119760,  16.9500    ,  1.46000    , -7.11790    ,  6.77400    ,  207.130    ,  713.120    ,  1.38000    , 0.601000    , -6.99650    ,  6.86500    ,  3.34000    
  713.203220,  16.8300    ,  1.49500    , -7.11730    ,  6.76700    ,  207.130    ,  713.203    ,  1.40000    , 0.602000    , -6.99590    ,  6.86500    ,  4.04000    
  713.286540,  17.0700    ,  1.49700    , -7.11180    ,  6.76700    ,  207.130    ,  713.287    ,  1.52000    , 0.616000    , -6.99050    ,  6.85800    ,  4.98000    
  713.369910,  17.6100    ,  1.22600    , -7.11260    ,  6.75700    ,  250.840    ,  713.370    ,  1.52000    , 0.620000    , -6.99130    ,  6.86000    ,  5.04000    
  713.453280,  18.0800    , 0.986000    , -7.09990    ,  6.76400    ,  252.600    ,  713.453    ,  1.49000    , 0.627000    , -6.97880    ,  6.86700    ,  6.68000    
  713.536790,  18.3000    , 0.847000    , -7.11330    ,  6.76400    ,  249.020    ,  713.537    ,  1.50000    , 0.608000    , -6.99190    ,  6.86500    ,  6.62000    
  713.620070,  17.8500    , 0.766000    , -7.08360    ,  6.77600    ,  254.300    ,  713.620    ,  1.51000    , 0.588000    , -6.96280    ,  6.86700    ,  5.74000    
  713.703330,  18.4900    , 0.721000    , -7.07510    ,  6.79200    ,  249.020    ,  713.703    ,  1.50000    , 0.585000    , -6.95440    ,  6.86700    ,  6.74000    
  713.786890,  17.8300    , 0.687000    , -7.05700    ,  6.78100    ,  254.360    ,  713.787    ,  1.55000    , 0.561000    , -6.93660    ,  6.86900    ,  6.74000    
  713.870080,  17.6400    , 0.987000    , -7.06530    ,  6.76500    ,  208.240    ,  713.870    ,  1.57000    , 0.561000    , -6.94480    ,  6.86000    ,  6.74000    
  713.953680,  16.8800    ,  1.22600    , -7.04340    ,  6.76700    ,  210.530    ,  713.954    ,  1.60000    , 0.561000    , -6.92320    ,  6.86200    ,  5.04000    
  714.036990,  17.2400    ,  1.36500    , -7.04420    ,  6.76400    ,  207.130    ,  714.037    ,  1.63000    , 0.564000    , -6.92410    ,  6.86000    ,  5.39000    
  714.120380,  16.6500    ,  1.40400    , -7.04280    ,  6.76500    ,  210.640    ,  714.120    ,  1.66000    , 0.577000    , -6.92270    ,  6.86000    ,  5.04000    
  714.203780,  17.1400    ,  1.45000    , -7.03800    ,  6.75700    ,  208.770    ,  714.204    ,  1.62000    , 0.595000    , -6.91800    ,  6.86900    ,  6.56000    
  714.287050,  16.6900    ,  1.47100    , -7.03260    ,  6.76900    ,  212.230    ,  714.287    ,  1.70000    , 0.608000    , -6.91270    ,  6.86500    ,  6.50000    
  714.370470,  17.7300    ,  1.17700    , -7.03530    ,  6.75200    ,  252.480    ,  714.370    ,  1.72000    , 0.606000    , -6.91530    ,  6.86400    ,  8.26000    
  714.453980,  17.9800    , 0.935000    , -7.01090    ,  6.75200    ,  254.300    ,  714.454    ,  1.71000    , 0.602000    , -6.89140    ,  6.86700    ,  8.38000    
  714.537510,  18.1900    , 0.798000    , -7.01470    ,  6.77400    ,  257.750    ,  714.538    ,  1.71000    , 0.593000    , -6.89510    ,  6.87000    ,  9.26000    
  714.620800,  18.1500    , 0.739000    , -7.00760    ,  6.77100    ,  254.300    ,  714.621    ,  1.75000    , 0.583000    , -6.88810    ,  6.86900    ,  8.38000    
  714.704170,  18.3700    , 0.708000    , -7.01820    ,  6.76500    ,  254.240    ,  714.704    ,  1.81000    , 0.581000    , -6.89840    ,  6.86900    ,  8.38000    
  714.787510,  18.0400    , 0.681000    , -7.02630    ,  6.76700    ,  254.300    ,  714.788    ,  1.76000    , 0.555000    , -6.90640    ,  6.87200    ,  8.38000    
  714.870890,  17.6000    , 0.960000    , -7.01740    ,  6.77300    ,  210.640    ,  714.871    ,  1.81000    , 0.549000    , -6.89780    ,  6.87000    ,  7.85000    
  714.954260,  17.0100    ,  1.22400    , -7.03010    ,  6.76200    ,  208.890    ,  714.954    ,  1.78000    , 0.557000    , -6.91010    ,  6.86500    ,  6.74000    
  715.037640,  17.1300    ,  1.34600    , -7.04110    ,  6.76900    ,  208.830    ,  715.038    ,  1.82000    , 0.567000    , -6.92100    ,  6.86900    ,  6.68000    
  715.121020,  16.9700    ,  1.42100    , -7.04470    ,  6.76400    ,  208.890    ,  715.121    ,  1.86000    , 0.578000    , -6.92450    ,  6.86900    ,  6.68000    
  715.204400,  17.0300    ,  1.46300    , -7.05300    ,  6.75200    ,  209.240    ,  715.204    ,  1.75000    , 0.599000    , -6.93270    ,  6.86700    ,  6.68000    
  715.287790,  16.8900    ,  1.49000    , -7.06460    ,  6.74600    ,  208.890    ,  715.288    ,  1.72000    , 0.616000    , -6.94410    ,  6.86700    ,  6.68000    
  715.371190,  17.7000    ,  1.20900    , -7.06240    ,  6.75000    ,  252.480    ,  715.371    ,  1.77000    , 0.624000    , -6.94190    ,  6.87000    ,  8.20000    
  715.454590,  18.1600    , 0.973000    , -7.08000    ,  6.76200    ,  249.080    ,  715.455    ,  1.77000    , 0.626000    , -6.95920    ,  6.86700    ,  8.50000    
  715.538000,  18.4100    , 0.861000    , -7.08520    ,  6.77300    ,  250.490    ,  715.538    ,  1.70000    , 0.613000    , -6.96440    ,  6.87400    ,  8.73000    
  715.621420,  18.0800    , 0.781000    , -7.10680    ,  6.76200    ,  250.840    ,  715.621    ,  1.66000    , 0.613000    , -6.98550    ,  6.87200    ,  8.50000    
  715.704840,  18.1800    , 0.727000    , -7.10520    ,  6.78100    ,  253.070    ,  715.705    ,  1.64000    , 0.596000    , -6.98400    ,  6.87600    ,  8.44000    
  715.788240,  18.2300    , 0.711000    , -7.13640    ,  6.77800    ,  248.960    ,  715.788    ,  1.59000    , 0.582000    , -7.01470    ,  6.87600    ,  8.38000    
  715.871420,  17.5200    ,  1.00600    , -7.12630    ,  6.75300    ,  207.250    ,  715.871    ,  1.56000    , 0.583000    , -7.00480    ,  6.86700    ,  6.80000    
  715.954810,  17.1300    ,  1.27300    , -7.13710    ,  6.77900    ,  203.910    ,  715.955    ,  1.46000    , 0.581000    , -7.01540    ,  6.86400    ,  5.21000    
  716.038220,  16.8200    ,  1.38600    , -7.12250    ,  6.75800    ,  207.070    ,  716.038    ,  1.39000    , 0.591000    , -7.00100    ,  6.87200    ,  5.16000    
  716.121620,  17.1200    ,  1.47300    , -7.13430    ,  6.76900    ,  203.670    ,  716.122    ,  1.39000    , 0.601000    , -7.01260    ,  6.87400    ,  5.04000    
  716.205020,  16.7100    ,  1.49300    , -7.14490    ,  6.76200    ,  207.070    ,  716.205    ,  1.34000    , 0.612000    , -7.02300    ,  6.87400    ,  5.04000    
  716.288430,  17.1200    ,  1.52400    , -7.12950    ,  6.76400    ,  203.610    ,  716.288    ,  1.32000    , 0.630000    , -7.00790    ,  6.86500    ,  5.16000    
  716.371810,  17.3800    ,  1.22000    , -7.15800    ,  6.76900    ,  247.270    ,  716.372    ,  1.26000    , 0.637000    , -7.03590    ,  6.86700    ,  6.68000    
  716.455170,  18.3600    , 0.994000    , -7.13950    ,  6.76200    ,  243.810    ,  716.455    ,  1.27000    , 0.637000    , -7.01770    ,  6.87400    ,  6.68000    
  716.538540,  17.7600    , 0.848000    , -7.14190    ,  6.75300    ,  250.780    ,  716.539    ,  1.29000    , 0.619000    , -7.02010    ,  6.86900    ,  6.74000    
  716.622090,  18.5600    , 0.787000    , -7.14900    ,  6.76900    ,  245.570    ,  716.622    ,  1.30000    , 0.608000    , -7.02710    ,  6.87700    ,  6.74000    
  716.705490,  17.7900    , 0.716000    , -7.14720    ,  6.76900    ,  250.840    ,  716.705    ,  1.27000    , 0.587000    , -7.02530    ,  6.87600    ,  6.74000    
  716.788730,  18.4800    , 0.710000    , -7.14670    ,  6.77300    ,  245.570    ,  716.789    ,  1.32000    , 0.589000    , -7.02480    ,  6.87400    ,  6.68000    
  716.872080,  17.2100    ,  1.01800    , -7.15680    ,  6.77300    ,  207.190    ,  716.872    ,  1.28000    , 0.571000    , -7.03470    ,  6.87700    ,  5.39000    
  716.955450,  17.3700    ,  1.28000    , -7.15850    ,  6.75800    ,  203.500    ,  716.955    ,  1.34000    , 0.591000    , -7.03640    ,  6.87600    ,  5.33000    
  717.038820,  16.7300    ,  1.40400    , -7.15540    ,  6.77100    ,  205.430    ,  717.039    ,  1.26000    , 0.584000    , -7.03340    ,  6.87000    ,  3.98000    
  717.122190,  17.3500    ,  1.47300    , -7.15630    ,  6.76400    ,  202.030    ,  717.122    ,  1.25000    , 0.600000    , -7.03420    ,  6.86900    ,  5.04000    
  717.205540,  16.7200    ,  1.49700    , -7.14650    ,  6.76700    ,  205.370    ,  717.206    ,  1.23000    , 0.611000    , -7.02460    ,  6.86900    ,  4.98000    
  717.289040,  17.0500    ,  1.55000    , -7.15020    ,  6.75800    ,  203.670    ,  717.289    ,  1.26000    , 0.631000    , -7.02820    ,  6.86700    ,  5.04000    
  717.372480,  17.4800    ,  1.23600    , -7.14020    ,  6.76500    ,  249.020    ,  717.372    ,  1.29000    , 0.632000    , -7.01850    ,  6.86700    ,  6.68000    
  717.455720,  18.2400    , 0.997000    , -7.13270    ,  6.76200    ,  244.980    ,  717.456    ,  1.31000    , 0.628000    , -7.01110    ,  6.87700    ,  6.74000    
  717.539090,  18.1000    , 0.860000    , -7.12870    ,  6.77600    ,  249.260    ,  717.539    ,  1.35000    , 0.620000    , -7.00710    ,  6.87200    ,  6.74000    
  717.622450,  18.2000    , 0.792000    , -7.14000    ,  6.77400    ,  247.680    ,  717.622    ,  1.38000    , 0.611000    , -7.01820    ,  6.87700    ,  6.74000    
  717.705810,  18.2700    , 0.752000    , -7.13350    ,  6.79000    ,  249.260    ,  717.706    ,  1.37000    , 0.591000    , -7.01180    ,  6.87600    ,  6.74000    
  717.789180,  18.0200    , 0.721000    , -7.13550    ,  6.76200    ,  248.960    ,  717.789    ,  1.38000    , 0.581000    , -7.01380    ,  6.87400    ,  6.74000    
  717.872550,  17.7000    ,  1.01800    , -7.13780    ,  6.77800    ,  205.430    ,  717.873    ,  1.39000    , 0.571000    , -7.01610    ,  6.87600    ,  5.39000    
  717.955910,  16.8600    ,  1.26900    , -7.13460    ,  6.75800    ,  207.130    ,  717.956    ,  1.40000    , 0.572000    , -7.01290    ,  6.87200    ,  5.21000    
  718.039420,  17.1400    ,  1.41200    , -7.14830    ,  6.76400    ,  203.670    ,  718.039    ,  1.42000    , 0.582000    , -7.02630    ,  6.87400    ,  5.04000    
  718.122810,  16.7600    ,  1.45300    , -7.13470    ,  6.77600    ,  207.190    ,  718.123    ,  1.42000    , 0.595000    , -7.01300    ,  6.87200    ,  5.04000    
  718.206200,  17.3100    ,  1.49700    , -7.14220    ,  6.76000    ,  203.960    ,  718.206    ,  1.52000    , 0.599000    , -7.02040    ,  6.87400    ,  5.27000    
  718.289610,  16.7600    ,  1.49200    , -7.13760    ,  6.76500    ,  210.470    ,  718.290    ,  1.47000    , 0.610000    , -7.01580    ,  6.87600    ,  5.04000    
  718.373000,  17.7400    ,  1.22900    , -7.13300    ,  6.74800    ,  250.960    ,  718.373    ,  1.49000    , 0.626000    , -7.01130    ,  6.88100    ,  5.04000    
  718.456410,  17.9900    , 0.980000    , -7.12700    ,  6.76000    ,  255.000    ,  718.456    ,  1.56000    , 0.629000    , -7.00540    ,  6.87900    ,  6.91000    
  718.539790,  18.3500    , 0.840000    , -7.12920    ,  6.75000    ,  251.070    ,  718.540    ,  1.57000    , 0.609000    , -7.00760    ,  6.87900    ,  8.38000    
  718.623160,  17.9700    , 0.763000    , -7.12550    ,  6.76400    ,  255.700    ,  718.623    ,  1.61000    , 0.608000    , -7.00400    ,  6.87700    ,  8.26000    
  718.706520,  18.6400    , 0.722000    , -7.11180    ,  6.77100    ,  249.020    ,  718.707    ,  1.63000    , 0.591000    , -6.99050    ,  6.87900    ,  8.38000    
  718.789860,  17.8900    , 0.701000    , -7.09470    ,  6.77600    ,  254.300    ,  718.790    ,  1.64000    , 0.581000    , -6.97370    ,  6.87700    ,  8.38000    
  718.873210,  17.8200    , 0.988000    , -7.09420    ,  6.77900    ,  207.360    ,  718.873    ,  1.79000    , 0.556000    , -6.97320    ,  6.87200    ,  6.86000    
  718.956470,  16.8800    ,  1.25500    , -7.10100    ,  6.77400    ,  208.710    ,  718.956    ,  1.65000    , 0.571000    , -6.97990    ,  6.87900    ,  6.56000    
  719.039930,  17.2100    ,  1.39100    , -7.09410    ,  6.76900    ,  205.430    ,  719.040    ,  1.65000    , 0.572000    , -6.97310    ,  6.87600    ,  6.68000    
  719.123330,  16.7700    ,  1.44200    , -7.09770    ,  6.76900    ,  208.890    ,  719.123    ,  1.65000    , 0.581000    , -6.97660    ,  6.87200    ,  6.68000    
  719.206740,  17.2800    ,  1.45900    , -7.09160    ,  6.76500    ,  205.550    ,  719.207    ,  1.78000    , 0.587000    , -6.97060    ,  6.87400    ,  6.39000    
  719.290140,  16.8000    ,  1.48300    , -7.08950    ,  6.76000    ,  208.890    ,  719.290    ,  1.73000    , 0.602000    , -6.96850    ,  6.87900    ,  6.68000    
  719.373540,  17.9300    ,  1.21700    , -7.08420    ,  6.76200    ,  247.380    ,  719.374    ,  1.69000    , 0.623000    , -6.96330    ,  6.87600    ,  8.38000    
  719.456940,  17.7900    , 0.978000    , -7.07910    ,  6.76200    ,  251.130    ,  719.457    ,  1.73000    , 0.619000    , -6.95830    ,  6.87700    ,  8.38000    
  719.540340,  18.3700    , 0.846000    , -7.08520    ,  6.77800    ,  250.020    ,  719.540    ,  1.74000    , 0.598000    , -6.96440    ,  6.87900    ,  9.02000    
  719.623740,  17.9400    , 0.778000    , -7.07800    ,  6.78700    ,  252.420    ,  719.624    ,  1.75000    , 0.599000    , -6.95720    ,  6.88500    ,  8.61000    
  818.789660,  17.0600    ,  1.21500    , 0.605000E-01,  6.74600    ,  186.390    ,  818.790    ,  2.39000    , 0.703000    , 0.139000E-01,  6.90500    ,  1.82000    
  818.873070,  16.9800    ,  1.48000    , 0.129000E-01,  6.75700    ,  169.860    ,  818.873    ,  2.59000    , 0.712000    , 0.111000E-01,  6.90400    ,  1.76000    
  818.956470,  16.6100    ,  1.65300    , 0.350000E-02,  6.75800    ,  178.480    ,  818.956    ,  2.73000    , 0.721000    , 0.103000E-01,  6.89000    ,  1.88000    
  819.039870,  16.9600    ,  1.80300    , 0.120000E-02,  6.75200    ,  175.900    ,  819.040    ,  2.80000    , 0.748000    , 0.570000E-02,  6.89700    ,  3.40000    
  819.123280,  16.4300    ,  1.86500    , 0.100000E-02,  6.76700    ,  179.360    ,  819.123    ,  2.87000    , 0.777000    , 0.400000E-02,  6.88800    ,  3.40000    
  819.206680,  16.9900    ,  1.89500    , 0.500000E-02,  6.76000    ,  179.360    ,  819.207    ,  2.93000    , 0.787000    , 0.730000E-02,  6.89300    ,  1.76000    
  819.290080,  16.6200    ,  1.89100    , 0.100000E-02,  6.75800    ,  186.270    ,  819.290    ,  2.96000    , 0.818000    , 0.390000E-02,  6.89100    ,  3.40000    
  819.373480,  17.5100    ,  1.62000    , 0.280000E-02,  6.76700    ,  234.900    ,  819.373    ,  2.96000    , 0.818000    , 0.460000E-02,  6.89500    ,  1.76000    
  819.456870,  17.9300    ,  1.36300    , 0.130000E-02,  6.76700    ,  236.660    ,  819.457    ,  3.02000    , 0.807000    , 0.480000E-02,  6.90000    ,  1.82000    
  819.540280,  17.7800    ,  1.18400    , 0.290000E-02,  6.77900    ,  240.120    ,  819.540    ,  3.04000    , 0.801000    , 0.630000E-02,  6.90000    ,  1.76000    
  819.623660,  18.3700    ,  1.08400    ,-0.270000E-02,  6.77900    ,  238.360    ,  819.624    ,  3.07000    , 0.777000    , 0.500000E-03,  6.89700    ,  3.40000    
  819.707060,  17.9300    ,  1.01500    ,-0.200000E-02,  6.78700    ,  243.050    ,  819.707    ,  3.07000    , 0.768000    , 0.110000E-02,  6.90200    ,  1.76000    
  819.790190,  18.0100    , 0.958000    ,-0.100000E-02,  6.79700    ,  245.330    ,  819.790    ,  3.08000    , 0.745000    , 0.210000E-02,  6.90200    ,  3.05000    
  819.873700,  17.6600    ,  1.22600    , 0.320000E-02,  6.79500    ,  193.180    ,  819.874    ,  3.06000    , 0.743000    , 0.350000E-02,  6.90000    ,  1.88000    
  819.957110,  16.9500    ,  1.47400    ,-0.100000E-03,  6.77800    ,  198.110    ,  819.957    ,  3.06000    , 0.749000    ,-0.100000E-02,  6.89900    ,  2.75000    
  820.040570,  17.4300    ,  1.62200    , 0.700000E-03,  6.78300    ,  196.580    ,  820.041    ,  3.05000    , 0.752000    ,-0.500000E-03,  6.90000    ,  2.23000    
  820.123970,  16.8500    ,  1.69800    , 0.440000E-02,  6.77100    ,  200.210    ,  820.124    ,  3.04000    , 0.779000    , 0.300000E-02,  6.90200    ,  3.11000    
  820.207310,  17.2800    ,  1.75600    , 0.200000E-02,  6.77600    ,  198.340    ,  820.207    ,  3.04000    , 0.792000    ,-0.300000E-02,  6.90000    ,  1.76000    
  820.290720,  17.1100    ,  1.75100    , 0.160000E-02,  6.78300    ,  200.040    ,  820.291    ,  3.05000    , 0.785000    , 0.390000E-02,  6.89700    ,  1.76000    
  820.374120,  17.4000    ,  1.46500    , 0.190000E-02,  6.79000    ,  243.570    ,  820.374    ,  2.98000    , 0.772000    , 0.150000E-02,  6.90000    ,  3.40000    
  820.457660,  18.3600    ,  1.23600    , 0.300000E-03,  6.77400    ,  240.120    ,  820.458    ,  3.03000    , 0.771000    , 0.180000E-02,  6.90400    ,  3.40000    
  820.541010,  18.1300    ,  1.07400    ,-0.220000E-02,  6.78700    ,  242.460    ,  820.541    ,  3.02000    , 0.749000    ,-0.320000E-02,  6.90400    ,  3.40000    
  820.624260,  18.1100    , 0.992000    ,-0.320000E-02,  6.78300    ,  243.220    ,  820.624    ,  3.01000    , 0.738000    ,-0.190000E-02,  6.90400    ,  3.40000    
  820.707660,  18.1800    , 0.944000    ,-0.350000E-02,  6.77900    ,  241.700    ,  820.708    ,  2.99000    , 0.729000    , 0.400000E-02,  6.90500    ,  3.40000    
  820.791060,  18.3400    , 0.952000    ,-0.500000E-03,  6.79000    ,  238.180    ,  820.791    ,  3.02000    , 0.735000    , 0.210000E-02,  6.90900    ,  3.34000    
  820.874530,  17.1700    ,  1.26000    ,-0.140000E-02,  6.79200    ,  195.230    ,  820.875    ,  3.00000    , 0.729000    , 0.270000E-02,  6.90500    ,  2.40000    
  820.957930,  17.4900    ,  1.57200    , 0.100000E-03,  6.76900    ,  191.250    ,  820.958    ,  2.97000    , 0.751000    , 0.240000E-02,  6.90400    ,  1.76000    
  821.041320,  17.1900    ,  1.73300    , 0.750000E-02,  6.78500    ,  190.020    ,  821.041    ,  2.97000    , 0.750000    , 0.710000E-02,  6.90700    ,  1.76000    
  821.124710,  16.6500    ,  1.83500    , 0.300000E-02,  6.77600    ,  187.970    ,  821.125    ,  2.95000    , 0.762000    , 0.160000E-02,  6.90400    ,  1.99000    
  821.208160,  17.1000    ,  1.95700    , 0.290000E-02,  6.77400    ,  181.050    ,  821.208    ,  2.97000    , 0.786000    , 0.390000E-02,  6.90200    ,  1.76000    
  821.291490,  16.4900    ,  2.03200    , 0.240000E-02,  6.74300    ,  178.010    ,  821.291    ,  2.93000    , 0.800000    , 0.190000E-02,  6.90200    ,  3.40000    
  821.374840,  17.2100    ,  1.81300    , 0.180000E-02,  6.74600    ,  214.040    ,  821.375    ,  2.92000    , 0.806000    , 0.280000E-02,  6.90000    ,  3.40000    
  821.458240,  17.6600    ,  1.61000    ,-0.500000E-03,  6.76000    ,  212.340    ,  821.458    ,  2.88000    , 0.798000    , 0.570000E-02,  6.89900    ,  1.93000    
  821.541620,  17.2000    ,  1.45800    ,-0.240000E-02,  6.75000    ,  214.570    ,  821.542    ,  2.89000    , 0.785000    , 0.260000E-02,  6.90200    ,  1.82000    
  821.624990,  17.7200    ,  1.40100    , 0.350000E-02,  6.76500    ,  212.290    ,  821.625    ,  2.88000    , 0.782000    , 0.800000E-02,  6.90200    ,  1.88000    
  821.708230,  17.5100    ,  1.36900    , 0.390000E-02,  6.75200    ,  212.580    ,  821.708    ,  2.87000    , 0.780000    , 0.340000E-02,  6.89900    ,  3.46000    
  821.791720,  17.3200    ,  1.33900    , 0.390000E-02,  6.74500    ,  217.560    ,  821.792    ,  2.87000    , 0.796000    , 0.640000E-02,  6.89900    ,  2.81000    
  821.875120,  17.0200    ,  1.65600    , 0.300000E-02,  6.74500    ,  174.200    ,  821.875    ,  2.86000    , 0.830000    , 0.480000E-02,  6.89100    ,  2.34000    
  821.958510,  16.7200    ,  1.92700    , 0.310000E-02,  6.73200    ,  179.360    ,  821.959    ,  2.90000    , 0.841000    , 0.310000E-02,  6.89300    ,  3.34000    
  822.041900,  16.5300    ,  2.02700    ,-0.400000E-03,  6.74600    ,  175.900    ,  822.042    ,  2.91000    , 0.850000    , 0.240000E-02,  6.89100    ,  2.58000    
  822.125300,  16.8500    ,  2.12700    , 0.300000E-03,  6.75300    ,  177.600    ,  822.125    ,  2.90000    , 0.876000    , 0.660000E-02,  6.88600    ,  2.93000    
  822.208700,  16.4200    ,  2.11800    , 0.580000E-02,  6.74800    ,  177.600    ,  822.209    ,  3.02000    , 0.876000    , 0.700000E-02,  6.89000    ,  1.99000    
  822.292090,  16.9500    ,  2.10800    , 0.220000E-02,  6.74800    ,  175.900    ,  822.292    ,  2.98000    , 0.885000    , 0.103000E-01,  6.88500    ,  1.82000    
  822.375490,  17.1200    ,  1.79300    , 0.360000E-02,  6.74500    ,  226.050    ,  822.375    ,  2.89000    , 0.878000    , 0.600000E-02,  6.88600    ,  1.76000    
  822.458880,  17.6500    ,  1.48100    , 0.300000E-02,  6.74600    ,  221.020    ,  822.459    ,  2.91000    , 0.861000    , 0.450000E-02,  6.89000    ,  1.99000    
  822.542270,  17.9500    ,  1.32600    , 0.160000E-02,  6.74600    ,  226.230    ,  822.542    ,  2.93000    , 0.865000    , 0.750000E-02,  6.88800    ,  1.76000    
  822.625660,  17.5600    ,  1.21400    , 0.120000E-02,  6.75500    ,  231.450    ,  822.626    ,  2.90000    , 0.859000    , 0.400000E-02,  6.88100    ,  3.05000    
  822.709050,  18.1300    ,  1.15400    , 0.200000E-02,  6.75800    ,  224.470    ,  822.709    ,  2.94000    , 0.830000    , 0.410000E-02,  6.89100    ,  1.76000    
  822.792420,  17.8100    ,  1.12000    , 0.450000E-02,  6.76000    ,  233.200    ,  822.792    ,  2.92000    , 0.834000    , 0.740000E-02,  6.88500    ,  3.40000    
  822.875820,  17.1200    ,  1.39700    , 0.400000E-02,  6.76500    ,  184.510    ,  822.876    ,  2.98000    , 0.819000    , 0.120000E-02,  6.88300    ,  2.75000    
  822.959170,  17.1200    ,  1.70100    , 0.580000E-02,  6.74600    ,  186.270    ,  822.959    ,  2.98000    , 0.840000    , 0.740000E-02,  6.88300    ,  1.93000    
  823.042650,  16.5500    ,  1.81500    ,-0.700000E-03,  6.75300    ,  191.480    ,  823.043    ,  2.95000    , 0.858000    , 0.600000E-02,  6.88100    ,  3.40000    
  823.126010,  16.8800    ,  1.89600    , 0.330000E-02,  6.75500    ,  184.510    ,  823.126    ,  3.02000    , 0.873000    , 0.400000E-02,  6.87900    ,  2.17000    
  823.209350,  16.9600    ,  1.92700    , 0.330000E-02,  6.76400    ,  189.730    ,  823.209    ,  3.01000    , 0.882000    , 0.660000E-02,  6.88300    ,  1.76000    
  823.292700,  16.7100    ,  1.92900    , 0.730000E-02,  6.74300    ,  189.670    ,  823.293    ,  3.03000    , 0.904000    , 0.990000E-02,  6.87600    ,  3.34000    
  823.376040,  17.8200    ,  1.65900    , 0.260000E-02,  6.75700    ,  229.690    ,  823.376    ,  3.02000    , 0.903000    , 0.830000E-02,  6.88500    ,  1.76000    
  823.459390,  17.5100    ,  1.35100    , 0.110000E-02,  6.76500    ,  238.300    ,  823.459    ,  3.02000    , 0.878000    , 0.111000E-01,  6.88600    ,  3.40000    
  823.542730,  18.0200    ,  1.20100    ,-0.800000E-03,  6.76900    ,  234.840    ,  823.543    ,  3.04000    , 0.864000    , 0.410000E-02,  6.88500    ,  1.93000    
